STATION,DATE,MDPR,Measurement Flag,Quality Flag,Source Flag,Time of Observation,PRCP,Measurement Flag,Quality Flag,Source Flag,Time of Observation,SNOW,Measurement Flag,Quality Flag,Source Flag,Time of Observation,SNWD,Measurement Flag,Quality Flag,Source Flag,Time of Observation,TMAX,Measurement Flag,Quality Flag,Source Flag,Time of Observation,TMIN,Measurement Flag,Quality Flag,Source Flag,Time of Observation,TOBS,Measurement Flag,Quality Flag,Source Flag,Time of Observation
GHCND:USW00094728,18760101,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,144, , ,0,2400,67, , ,0,2400,106, , ,0,2400
GHCND:USW00094728,18760102,9999, , , ,9999,18, , ,0,2400,9999, , , ,9999,9999, , , ,9999,200, , ,0,2400,78, , ,0,2400,139, , ,0,2400
GHCND:USW00094728,18760103,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,144, , ,0,2400,50, , ,0,2400,100, ,I,0,2400
GHCND:USW00094728,18760104,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,50, ,I,0,2400,-39, , ,0,2400,6, , ,0,2400
GHCND:USW00094728,18760105,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,67, , ,0,2400,-61, , ,0,2400,6, , ,0,2400
GHCND:USW00094728,18760106,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,83, , ,0,2400,0, , ,0,2400,44, , ,0,2400
GHCND:USW00094728,18760107,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,50, , ,0,2400,-17, , ,0,2400,17, , ,0,2400
GHCND:USW00094728,18760108,9999, , , ,9999,5, , ,0,2400,9999, , , ,9999,9999, , , ,9999,89, , ,0,2400,11, , ,0,2400,50, ,I,0,2400
GHCND:USW00094728,18760109,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,133, , ,0,2400,83, ,I,0,2400,111, , ,0,2400
GHCND:USW00094728,18760110,9999, , , ,9999,5, , ,0,2400,9999, , , ,9999,9999, , , ,9999,156, , ,0,2400,-61, , ,0,2400,50, ,I,0,2400
GHCND:USW00094728,18760111,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-44, ,I,0,2400,-67, , ,0,2400,-56, , ,0,2400
GHCND:USW00094728,18760112,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-17, , ,0,2400,-72, , ,0,2400,-44, ,I,0,2400
GHCND:USW00094728,18760113,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-56, ,I,0,2400,-111, , ,0,2400,-83, , ,0,2400
GHCND:USW00094728,18760114,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-17, , ,0,2400,-111, , ,0,2400,-61, ,I,0,2400
GHCND:USW00094728,18760115,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,44, , ,0,2400,-28, ,I,0,2400,11, ,I,0,2400
GHCND:USW00094728,18760116,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,94, , ,0,2400,28, ,I,0,2400,61, , ,0,2400
GHCND:USW00094728,18760117,9999, , , ,9999,61, , ,0,2400,9999, , , ,9999,9999, , , ,9999,89, , ,0,2400,56, , ,0,2400,72, , ,0,2400
GHCND:USW00094728,18760118,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,133, , ,0,2400,17, , ,0,2400,78, , ,0,2400
GHCND:USW00094728,18760119,9999, , , ,9999,51, , ,0,2400,9999, , , ,9999,9999, , , ,9999,150, , ,0,2400,44, , ,0,2400,100, ,I,0,2400
GHCND:USW00094728,18760120,9999, , , ,9999,3, , ,0,2400,9999, , , ,9999,9999, , , ,9999,44, ,I,0,2400,17, , ,0,2400,33, , ,0,2400
GHCND:USW00094728,18760121,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,44, , ,0,2400,-39, , ,0,2400,6, ,I,0,2400
GHCND:USW00094728,18760122,9999, , , ,9999,5, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-28, ,I,0,2400,-50, , ,0,2400,-39, ,I,0,2400
GHCND:USW00094728,18760123,9999, , , ,9999,48, , ,0,2400,9999, , , ,9999,9999, , , ,9999,67, , ,0,2400,-28, ,I,0,2400,22, , ,0,2400
GHCND:USW00094728,18760124,9999, , , ,9999,3, , ,0,2400,9999, , , ,9999,9999, , , ,9999,22, , ,0,2400,-11, , ,0,2400,6, , ,0,2400
GHCND:USW00094728,18760125,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,28, , ,0,2400,-17, , ,0,2400,6, , ,0,2400
GHCND:USW00094728,18760126,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,6, , ,0,2400,-50, , ,0,2400,-22, , ,0,2400
GHCND:USW00094728,18760127,9999, , , ,9999,38, , ,0,2400,9999, , , ,9999,9999, , , ,9999,61, , ,0,2400,-17, , ,0,2400,22, ,I,0,2400
GHCND:USW00094728,18760128,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,61, , ,0,2400,33, ,I,0,2400,50, , ,0,2400
GHCND:USW00094728,18760129,9999, , , ,9999,3, , ,0,2400,9999, , , ,9999,9999, , , ,9999,111, , ,0,2400,-11, , ,0,2400,50, ,I,0,2400
